EGJA,Alderney/Channel,,,49.7166666666667,-2.2,2,EN
EGJB,Guernsey Airport,,1481238957,49.4166666666667,-2.6,2,EN
EGJJ,Jersey Airport,,1534498073,49.2166666666667,-2.2,2,EN
ELLX,Luxembourg,,,49.6166666666667,6.21666666666667,1,LU
LFAQ,Albert Bray,,,49.97,2.6925,3,FR
LFAT,Le Touquet Paris Plage,123.125,03 21 06 62 84,50.5147222222222,1.6275,3,FR
LFBA,Agen La Garenne,129.6,-,44.1747222222222,0.590555555555556,5,FR
LFBC,Cazaux,-,-,44.535,-1.13138888888889,5,FR
LFBD,Bordeaux Merignac,131.150,05 57 92 81 04,44.8286111111111,-0.715277777777778,5,FR
LFBE,Bergerac Roumanière,127.475,05 53 63 53 55,44.8244444444444,0.520555555555556,5,FR
LFBF,Toulouse Francazal,-,-,43.547,1.358,4,FR
LFBG,Cognac Chateaubernard,244.450,-,45.6583333333333,-0.3175,5,FR
LFBH,La Rochelle Ile de Ré,126.875,05 46 00 13 92,46.1791666666667,-1.19527777777778,5,FR
LFBI,Poitiers Biard,121.775,-,46.5875,0.306666666666667,5,FR
LFBL,Limoges Bellegarde,128.075,05 55 48 40 37,45.8608333333333,1.18027777777778,5,FR
LFBM,Mont de Marsan,-,-,43.9125,-0.508888888888889,5,FR
LFBO,Toulouse Blagnac,123.125,05 67 22 94 34,43.635,1.36777777777778,5,FR
LFBP,Pau Pyrenees,128.475,-,43.38,-0.418611111111111,5,FR
LFBR,Muret Lherm,124.575,05 61 51 22 74,43.4491666666667,1.26361111111111,5,FR
LFBT,Tarbes Lourdes,125.950,05 62 32 62 68,43.1855555555556,-0.00277777777777778,5,FR
LFBU,Angoulème Brie Champniers,-,-,45.7294444444444,0.219166666666667,5,FR
LFBY,Dax Seyresse,140.075,-,43.6891666666667,-1.06888888888889,5,FR
LFBZ,Biarritz Bayonne Anglet,128.225,05 59 22 43 72,43.4683333333333,-1.53111111111111,5,FR
LFCR,Rodez Marcillac,118.125,05 65 77 17 67,44.4075,2.48333333333333,5,FR
LFDB,Montauban,-,-,44.027,1.377,4,FR
LFGJ,Dole Tavaux,-,-,47.0427777777778,5.435,3,FR
LFHP,Le Puy Loudes,-,-,45.0797222222222,3.76333333333333,4,FR
LFJL,Metz Nancy Lorraine,136.575,-,48.9783333333333,6.24666666666667,3,FR
LFJR,Angers Marcé,-,-,47.5602777777778,-0.312222222222222,2,FR
LFKB,Bastia Poretta,125.925,04 95 59 79 40,42.55,9.48472222222222,4,FR
LFKC,Calvi Sainte Catherine,131.175,04 95 65 82 49,42.5244444444444,8.79305555555556,4,FR
LFKF,Figari sud Corse,118.725,04 95 71 10 99,41.5022222222222,9.09666666666667,4,FR
LFKJ,Ajaccio Napoléon Bonaparte,126.925,04 95 23 59 85,41.9238888888889,8.8025,4,FR
LFLB,Chambery Aix les Bains,127.1,04 79 54 43 82,45.6391666666667,5.88,4,FR
LFLC,Clermont Ferrand Auvergne,136.4,04 73 62 74 38,45.7858333333333,3.1625,4,FR
LFLD,Bourges,-,-,47.0608333333333,2.37,2,FR
LFLL,Lyon Saint Exupery,126.175,-,45.7255555555556,5.08111111111111,4,FR
LFLM,Macon Charnay,-,-,46.2958333333333,4.79583333333333,4,FR
LFLN,Saint Yan,132.475,03 85 26 60 78,46.4063888888889,4.02111111111111,4,FR
LFLP,Annecy Meythet,-,-,45.9308333333333,6.10638888888889,4,FR
LFLQ,Montélimar Ancône,-,-,44.5802777777778,4.73916666666667,4,FR
LFLS,Grenoble Isère,133.850,04 76 65 55 89,45.3630555555556,5.33277777777778,4,FR
LFLX,Chateauroux Déols,-,-,46.8602777777778,1.72111111111111,2,FR
